Time (s);Holds;Frame Losses;Fades A;Fades B;Fades L;Fades R;RSSI dBm;RSSI Pct;Flight Pack Voltage;uS/Rev;rxVolt; Current Batt 1 (mA); Current Batt 2 (mA); Volts Batt 1; Volts Batt 2; Charge Used Batt 1 (mAh); Charge Used Batt2 (mAh);Temperature (F);Altitude (ft);Temperature (C);Altitude (m)
121.756 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;90;0;0;0.000;-17.8;0.000
121.778 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;90;0;0;0.000;-17.8;0.000
121.801 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;90;0;0;0.000;-17.8;0.000
121.824 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;90;0;0;0.000;-17.8;0.000
121.847 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;90;0;0;-0.328;-17.8;-0.100
121.869 ;0;0;0;0;0;0;-22;100;0.000;0;8.180;240.000;0.000;8.190;0.000;90;0;0;-0.328;-17.8;-0.100
121.892 ;0;0;0;0;0;0;-21;100;0.020;0;8.180;240.000;0.000;8.190;0.000;90;0;0;-0.328;-17.8;-0.100
121.915 ;0;0;0;0;0;0;-21;100;0.020;0;8.180;240.000;0.000;8.190;0.000;90;0;0;0.000;-17.8;0.000
121.937 ;0;0;0;0;0;0;-21;100;0.020;0;8.180;240.000;0.000;8.190;0.000;90;0;0;-0.328;-17.8;-0.100
121.954 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;90;0;0;-0.328;-17.8;-0.100
121.977 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;90;0;0;-0.656;-17.8;-0.200
122.000 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;90;0;0;-0.328;-17.8;-0.100
122.022 ;0;0;0;0;0;0;-22;100;0.000;0;8.180;240.000;0.000;8.190;0.000;90;0;0;-0.328;-17.8;-0.100
122.039 ;0;0;0;0;0;0;-22;100;0.000;0;8.180;240.000;0.000;8.190;0.000;90;0;0;-0.328;-17.8;-0.100
122.068 ;0;0;0;0;0;0;-22;100;0.020;0;8.180;240.000;0.000;8.190;0.000;90;0;0;-0.328;-17.8;-0.100
122.090 ;0;0;0;0;0;0;-22;100;0.000;0;8.180;240.000;0.000;8.190;0.000;90;0;0;-0.328;-17.8;-0.100
122.113 ;0;0;0;0;0;0;-22;100;0.000;0;8.180;240.000;0.000;8.190;0.000;90;0;0;-0.328;-17.8;-0.100
122.135 ;0;0;0;0;0;0;-22;100;0.000;0;8.180;240.000;0.000;8.190;0.000;90;0;0;-0.328;-17.8;-0.100
122.152 ;0;0;0;0;0;0;-22;100;0.000;0;8.180;240.000;0.000;8.190;0.000;90;0;0;-0.328;-17.8;-0.100
122.181 ;0;0;0;0;0;0;-22;100;0.000;0;8.180;240.000;0.000;8.190;0.000;90;0;0;-0.328;-17.8;-0.100
122.203 ;0;0;0;0;0;0;-22;100;0.000;0;8.180;240.000;0.000;8.190;0.000;90;0;0;-0.328;-17.8;-0.100
122.226 ;0;0;0;0;0;0;-22;100;0.000;0;8.180;240.000;0.000;8.190;0.000;90;0;0;-0.328;-17.8;-0.100
122.249 ;0;0;0;0;0;0;-22;100;0.000;0;8.180;240.000;0.000;8.190;0.000;90;0;0;0.000;-17.8;0.000
122.272 ;0;0;0;0;0;0;-22;100;0.000;0;8.180;240.000;0.000;8.190;0.000;90;0;0;0.000;-17.8;0.000
122.294 ;0;0;0;0;0;0;-22;100;0.000;0;8.180;240.000;0.000;8.190;0.000;90;0;0;0.000;-17.8;0.000
122.317 ;0;0;0;0;0;0;-22;100;0.000;0;8.180;240.000;0.000;8.190;0.000;90;0;0;0.000;-17.8;0.000
122.340 ;0;0;0;0;0;0;-22;100;0.000;0;8.180;240.000;0.000;8.190;0.000;90;0;0;0.000;-17.8;0.000
122.362 ;0;0;0;0;0;0;-22;100;0.000;0;8.180;240.000;0.000;8.190;0.000;90;0;0;-0.328;-17.8;-0.100
122.385 ;0;0;0;0;0;0;-22;100;0.000;0;8.180;240.000;0.000;8.190;0.000;90;0;0;0.000;-17.8;0.000
122.408 ;0;0;0;0;0;0;-22;100;0.000;0;8.180;240.000;0.000;8.190;0.000;90;0;0;0.000;-17.8;0.000
122.430 ;0;0;0;0;0;0;-22;100;0.000;0;8.180;240.000;0.000;8.190;0.000;90;0;0;-0.328;-17.8;-0.100
122.453 ;0;0;0;0;0;0;-22;100;0.000;0;8.180;240.000;0.000;8.190;0.000;90;0;0;-0.328;-17.8;-0.100
122.475 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;90;0;0;-0.328;-17.8;-0.100
122.498 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;90;0;0;-0.656;-17.8;-0.200
122.521 ;0;0;0;0;0;0;-22;100;0.000;0;8.180;240.000;0.000;8.190;0.000;90;0;0;-0.328;-17.8;-0.100
122.543 ;0;0;0;0;0;0;-22;100;0.000;0;8.180;240.000;0.000;8.190;0.000;90;0;0;-0.328;-17.8;-0.100
122.566 ;0;0;0;0;0;0;-22;100;0.000;0;8.180;240.000;0.000;8.190;0.000;90;0;0;-0.328;-17.8;-0.100
122.589 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;90;0;0;0.000;-17.8;0.000
122.612 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;90;0;0;0.000;-17.8;0.000
122.634 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;90;0;0;0.000;-17.8;0.000
122.657 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;90;0;0;-0.328;-17.8;-0.100
122.680 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;90;0;0;-0.328;-17.8;-0.100
122.702 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;90;0;0;-0.656;-17.8;-0.200
122.725 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;90;0;0;-0.328;-17.8;-0.100
122.748 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;90;0;0;0.000;-17.8;0.000
122.770 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;90;0;0;0.000;-17.8;0.000
122.793 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;90;0;0;-0.328;-17.8;-0.100
122.815 ;0;0;0;0;0;0;-20;100;0.020;0;8.180;240.000;0.000;8.190;0.000;90;0;0;0.000;-17.8;0.000
122.838 ;0;0;0;0;0;0;-20;100;0.020;0;8.180;240.000;0.000;8.190;0.000;90;0;0;-0.328;-17.8;-0.100
122.861 ;0;0;0;0;0;0;-20;100;0.020;0;8.180;240.000;0.000;8.190;0.000;91;0;0;0.000;-17.8;0.000
122.883 ;0;0;0;0;0;0;-20;100;0.020;0;8.180;240.000;0.000;8.190;0.000;91;0;0;-0.328;-17.8;-0.100
122.906 ;0;0;0;0;0;0;-20;100;0.020;0;8.180;240.000;0.000;8.190;0.000;91;0;0;-0.328;-17.8;-0.100
122.929 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;91;0;0;-0.328;-17.8;-0.100
122.951 ;0;0;0;0;0;0;-20;100;0.020;0;8.180;240.000;0.000;8.190;0.000;91;0;0;0.000;-17.8;0.000
122.974 ;0;0;0;0;0;0;-20;100;0.020;0;8.180;240.000;0.000;8.190;0.000;91;0;0;0.000;-17.8;0.000
122.997 ;0;0;0;0;0;0;-20;100;0.020;0;8.180;240.000;0.000;8.190;0.000;91;0;0;0.328;-17.8;0.100
123.020 ;0;0;0;0;0;0;-20;100;0.020;0;8.180;240.000;0.000;8.190;0.000;91;0;0;0.000;-17.8;0.000
123.042 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;91;0;0;0.000;-17.8;0.000
123.065 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;91;0;0;0.000;-17.8;0.000
123.088 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;91;0;0;0.000;-17.8;0.000
123.110 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;91;0;0;0.000;-17.8;0.000
123.133 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;91;0;0;0.000;-17.8;0.000
123.161 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;91;0;0;0.000;-17.8;0.000
123.178 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;91;0;0;0.000;-17.8;0.000
123.201 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;91;0;0;0.000;-17.8;0.000
123.223 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;91;0;0;-0.328;-17.8;-0.100
123.246 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;91;0;0;0.000;-17.8;0.000
123.269 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;91;0;0;-0.328;-17.8;-0.100
123.297 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;91;0;0;-0.328;-17.8;-0.100
123.320 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;91;0;0;-0.328;-17.8;-0.100
123.337 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;91;0;0;-0.328;-17.8;-0.100
123.360 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;91;0;0;0.000;-17.8;0.000
123.382 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;91;0;0;0.000;-17.8;0.000
123.411 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;91;0;0;-0.328;-17.8;-0.100
123.433 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;91;0;0;-0.328;-17.8;-0.100
123.450 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;91;0;0;0.000;-17.8;0.000
123.473 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;91;0;0;-0.328;-17.8;-0.100
123.496 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;91;0;0;-0.328;-17.8;-0.100
123.524 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;91;0;0;0.000;-17.8;0.000
123.547 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;91;0;0;0.000;-17.8;0.000
123.563 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;91;0;0;0.000;-17.8;0.000
123.586 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;91;0;0;-0.328;-17.8;-0.100
123.609 ;0;0;0;0;0;0;-20;100;0.020;0;8.180;240.000;0.000;8.190;0.000;91;0;0;-0.328;-17.8;-0.100
123.631 ;0;0;0;0;0;0;-20;100;0.020;0;8.180;240.000;0.000;8.190;0.000;91;0;0;-0.328;-17.8;-0.100
123.654 ;0;0;0;0;0;0;-20;100;0.020;0;8.180;240.000;0.000;8.190;0.000;91;0;0;-0.328;-17.8;-0.100
123.677 ;0;0;0;0;0;0;-20;100;0.020;0;8.180;240.000;0.000;8.190;0.000;91;0;0;-0.328;-17.8;-0.100
123.699 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;91;0;0;0.000;-17.8;0.000
123.722 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;91;0;0;-0.328;-17.8;-0.100
123.745 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;91;0;0;-0.328;-17.8;-0.100
123.773 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;91;0;0;0.000;-17.8;0.000
123.790 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;91;0;0;-0.328;-17.8;-0.100
123.813 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;91;0;0;-0.328;-17.8;-0.100
123.836 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;91;0;0;-0.328;-17.8;-0.100
123.858 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;91;0;0;-0.328;-17.8;-0.100
123.881 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;91;0;0;-0.328;-17.8;-0.100
123.909 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;91;0;0;-0.328;-17.8;-0.100
123.932 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;91;0;0;-0.656;-17.8;-0.200
123.954 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;91;0;0;-0.656;-17.8;-0.200
123.971 ;0;0;0;0;0;0;-20;100;0.020;0;8.180;240.000;0.000;8.190;0.000;91;0;0;-0.328;-17.8;-0.100
123.994 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;91;0;0;-0.328;-17.8;-0.100
124.022 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;91;0;0;-0.328;-17.8;-0.100
124.045 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;91;0;0;0.000;-17.8;0.000
124.068 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;91;0;0;0.000;-17.8;0.000
124.091 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;91;0;0;-0.328;-17.8;-0.100
124.108 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;91;0;0;-0.656;-17.8;-0.200
124.136 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;91;0;0;-0.328;-17.8;-0.100
124.159 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;91;0;0;-0.328;-17.8;-0.100
124.181 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;91;0;0;-0.328;-17.8;-0.100
124.204 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;91;0;0;-0.328;-17.8;-0.100
124.221 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;91;0;0;-0.328;-17.8;-0.100
124.244 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;91;0;0;-0.328;-17.8;-0.100
124.272 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;91;0;0;-0.328;-17.8;-0.100
124.294 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;91;0;0;-0.328;-17.8;-0.100
124.317 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;91;0;0;-0.328;-17.8;-0.100
124.340 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;91;0;0;-0.328;-17.8;-0.100
124.357 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;92;0;0;0.000;-17.8;0.000
124.385 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;92;0;0;0.000;-17.8;0.000
124.408 ;0;0;0;0;0;0;-21;100;0.020;0;8.180;240.000;0.000;8.190;0.000;92;0;0;0.328;-17.8;0.100
124.430 ;0;0;0;0;0;0;-20;100;0.020;0;8.180;240.000;0.000;8.190;0.000;92;0;0;0.000;-17.8;0.000
124.453 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;92;0;0;-0.328;-17.8;-0.100
124.470 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;92;0;0;-0.656;-17.8;-0.200
124.510 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;92;0;0;-0.328;-17.8;-0.100
124.538 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;92;0;0;-0.328;-17.8;-0.100
124.561 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;92;0;0;-0.656;-17.8;-0.200
124.578 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;92;0;0;-0.328;-17.8;-0.100
124.601 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;92;0;0;-0.328;-17.8;-0.100
124.623 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;92;0;0;-0.328;-17.8;-0.100
124.652 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;92;0;0;-0.328;-17.8;-0.100
124.674 ;0;0;0;0;0;0;-20;100;0.020;0;8.180;240.000;0.000;8.190;0.000;92;0;0;-0.328;-17.8;-0.100
124.691 ;0;0;0;0;0;0;-20;100;0.020;0;8.180;240.000;0.000;8.190;0.000;92;0;0;-0.656;-17.8;-0.200
124.714 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;92;0;0;-0.328;-17.8;-0.100
124.736 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;92;0;0;-0.328;-17.8;-0.100
124.765 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;92;0;0;-0.328;-17.8;-0.100
124.787 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;92;0;0;-0.328;-17.8;-0.100
124.810 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;92;0;0;-0.328;-17.8;-0.100
124.833 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;92;0;0;-0.328;-17.8;-0.100
124.856 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;92;0;0;-0.328;-17.8;-0.100
124.878 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;92;0;0;-0.328;-17.8;-0.100
124.901 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;92;0;0;-0.328;-17.8;-0.100
124.924 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;92;0;0;0.000;-17.8;0.000
124.946 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;92;0;0;0.000;-17.8;0.000
124.969 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;92;0;0;0.000;-17.8;0.000
124.992 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;92;0;0;0.000;-17.8;0.000
125.014 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;92;0;0;0.000;-17.8;0.000
125.037 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;92;0;0;-0.328;-17.8;-0.100
125.059 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;92;0;0;0.000;-17.8;0.000
125.082 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;92;0;0;0.000;-17.8;0.000
125.105 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;92;0;0;0.000;-17.8;0.000
125.127 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;92;0;0;-0.328;-17.8;-0.100
125.150 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;92;0;0;-0.328;-17.8;-0.100
125.173 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;92;0;0;-0.328;-17.8;-0.100
125.195 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;92;0;0;-0.328;-17.8;-0.100
125.218 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;92;0;0;-0.328;-17.8;-0.100
125.241 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;92;0;0;-0.328;-17.8;-0.100
125.269 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;92;0;0;0.000;-17.8;0.000
125.286 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;92;0;0;0.000;-17.8;0.000
125.309 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;92;0;0;0.000;-17.8;0.000
125.332 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;92;0;0;-0.328;-17.8;-0.100
125.354 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;92;0;0;-0.328;-17.8;-0.100
125.383 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;92;0;0;-0.656;-17.8;-0.200
125.405 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;92;0;0;-0.328;-17.8;-0.100
125.422 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;92;0;0;0.000;-17.8;0.000
125.445 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;92;0;0;-0.328;-17.8;-0.100
125.467 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;92;0;0;0.000;-17.8;0.000
125.496 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;92;0;0;0.000;-17.8;0.000
125.518 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;92;0;0;-0.328;-17.8;-0.100
125.535 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;92;0;0;0.000;-17.8;0.000
125.558 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;92;0;0;0.000;-17.8;0.000
125.581 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;92;0;0;0.000;-17.8;0.000
125.604 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;92;0;0;0.000;-17.8;0.000
125.626 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;92;0;0;-0.328;-17.8;-0.100
125.649 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;92;0;0;0.000;-17.8;0.000
125.672 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;92;0;0;0.000;-17.8;0.000
125.694 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;92;0;0;-0.328;-17.8;-0.100
125.717 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;92;0;0;-0.328;-17.8;-0.100
125.740 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;92;0;0;-0.328;-17.8;-0.100
125.762 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;92;0;0;-0.328;-17.8;-0.100
125.785 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;92;0;0;-0.328;-17.8;-0.100
125.807 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;92;0;0;-0.328;-17.8;-0.100
125.830 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;92;0;0;-0.328;-17.8;-0.100
125.858 ;0;0;0;0;0;0;-22;100;0.000;0;8.180;240.000;0.000;8.190;0.000;92;0;0;0.000;-17.8;0.000
125.881 ;0;0;0;0;0;0;-22;100;0.000;0;8.180;240.000;0.000;8.190;0.000;93;0;0;0.000;-17.8;0.000
125.898 ;0;0;0;0;0;0;-22;100;0.000;0;8.180;240.000;0.000;8.190;0.000;93;0;0;0.000;-17.8;0.000
125.921 ;0;0;0;0;0;0;-22;100;0.000;0;8.180;240.000;0.000;8.190;0.000;93;0;0;-0.328;-17.8;-0.100
125.943 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;93;0;0;-0.328;-17.8;-0.100
125.966 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;93;0;0;0.000;-17.8;0.000
125.995 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;93;0;0;-0.328;-17.8;-0.100
126.017 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;93;0;0;0.000;-17.8;0.000
126.034 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;93;0;0;-0.328;-17.8;-0.100
126.057 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;93;0;0;0.000;-17.8;0.000
126.080 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;93;0;0;0.000;-17.8;0.000
126.108 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;93;0;0;-0.328;-17.8;-0.100
126.131 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;93;0;0;-0.328;-17.8;-0.100
126.153 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;93;0;0;-0.328;-17.8;-0.100
126.170 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;93;0;0;-0.328;-17.8;-0.100
126.193 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;93;0;0;0.000;-17.8;0.000
126.215 ;0;0;0;0;0;0;-21;100;0.000;0;8.180;240.000;0.000;8.190;0.000;93;0;0;-0.328;-17.8;-0.100
126.244 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;93;0;0;0.000;-17.8;0.000
126.266 ;0;0;0;0;0;0;-20;100;0.000;0;8.180;240.000;0.000;8.190;0.000;93;0;0;-0.328;-17.8;-0.100
